00Jones, Devon        YSOG                                             
02Graves, Jordan      YG SR                                            
04Venable, Joseph     YF FR                                            
05Cleveland, Ahmen    YG JR                                            
10Wright, Jamar       YG SO                                            
11Zulli, Vince        YG SR                                            
12Kelly, Jaden        YG FR                                            
13Dunson, Johnta      YF JR                                            
14Hockenbrock, Colin  YF SO                                            
15Duopu, John         YG FR                                            
21Mattern, Tim        YG JR                                            
22Toney, Ethan        YF FR                                            
23Kane, Dean          YF SR                                            
25Jones, Dillon       YF SO                                            
31Barrouk, Bryce      YG SR                                            
32Gatewood, Ketquan   YF SR                                            
