00Guerrero, Juan      00020001
0 Ritz, Zachary       00020001
1 Rochester, Brandon  00030002
2 Roland, Ian         00030002
3 Roland, Evan        00160002
4 Ayllon-Ortiz, Axel  00160001
5 Majercak, Evan      00030001
6 Lopez, Alex         00060001
7 Smith, Khafren      00060002
8 Skaer, Tyler        00160002
9 Tucker, Walton      00160002
10Calle, Ronaldo      00060008
11Walter, JP          00160001
13Montgomery, Zac     00060001
14McCourt, Nate       00030001
15Radulovic, Nikola   00160002
16Pheiffer, Liam      00030001
17Birch, Gavin        00060001
18Bowman, Nathan      00160001
20Scrivano, Dom       00060002
21Flores, Victor      00030001
23Cairy, Joey         00060002
24Segner, Luke        00060001
25Sarafinas, Ben      00030002
26DiSipio, Stevie     00160008
27Shaer, Alex         00160002
28Barnett, Sam        00160001
89Fajardo, Victor     00160001
1GD'Aprano, Luca      00020002
TMTEAM                00000000
