00Chattin, Danielle   00020002
1 Kane, Christina     00060001
2 Banks, Brianna      00060002
4 Conforti, Noelle    00160001
5 Delgadillo, Laura   00030004
6 Jefferson, Emily    00160001
10Carty, Erin         00160001
11Richie, Sarah       00160001
12Roy, Amanda         00160004
13Segich, Arianna     00060004
14Weir, Rachel        00160002
15Bearden, Samantha   00160002
16Macleod, Kierra     00160002
17Delaveaga, Michelle 00030002
18Iannello, Ami       00160004
20Harold, Courtney    00160001
21Lowery, Michaela    00030002
24Florschutz, Averie  00160001
28Maroulis, Angelina  00030002
97Bush, Emily         00020002
TMTEAM                00000000
